gene_id,La1,La10,La2,La3,La4,La5,La6,La7,La8,La9
gene:Lalb_Chr09g0323341,0,0,0,0,0,0,0,0,2,0
gene:Lalb_Chr18g0057161,806,256,481,258,403,469,363,171,384,302
gene:Lalb_Chr13g0303381,1101,30,1305,445,1262,392,0,147,991,630
gene:Lalb_Chr07g0183781,2483,923,1673,1731,2103,2017,2298,672,1888,1312
gene:Lalb_Chr20g0117771,0,0,0,0,76,0,0,0,0,0
gene:Lalb_Chr22g0357901,102,0,212,10,0,0,0,48,12,6
gene:Lalb_Chr08g0245651,202,18,111,122,60,11,810,56,34,71
gene:Lalb_Chr04g0263331,131,110,98,104,158,106,0,135,118,169
gene:Lalb_Chr08g0232171,795,412,999,610,634,635,94,184,912,639
gene:Lalb_Chr17g0339921,17,112,12,40,0,0,0,0,10,32
gene:Lalb_Chr05g0217601,19,12,0,0,61,3824,0,14,12,18
gene:Lalb_Chr17g0339691,0,0,0,0,10,0,0,0,0,0
gene:Lalb_Chr22g0355211,1555,4972,705,966,0,132,0,113,191,1428
gene:Lalb_Chr05g0225271,969,12,664,353,435,260,0,66,889,385
gene:Lalb_Chr09g0332061,516,2011,196,481,189,244,0,174,179,659
gene:Lalb_Chr23g0277391,18,0,11,22,0,0,0,19,11,0
gene:Lalb_Chr00c24g0407281,146,43,123,205,91,82,305,310,128,171
gene:Lalb_Chr20g0112051,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr11g0067901,0,0,0,0,0,0,116,0,0,0
gene:Lalb_Chr04g0263921,280,140,71,129,213,283,272,68,160,118
gene:Lalb_Chr17g0338341,92,902,86,57,443,529,0,14,198,214
gene:Lalb_Chr24g0402661,1073,163,739,390,924,726,159,141,603,409
gene:Lalb_Chr07g0186571,10,11,0,0,0,38,0,0,2,0
gene:Lalb_Chr11g0075211,1304,791,1009,789,637,1073,541,385,723,797
gene:Lalb_Chr20g0109871,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr13g0303651,10,22,5,2,513,16,0,35,22,64
gene:Lalb_Chr11g0071901,74,0,0,61,0,12,35,0,92,25
gene:Lalb_Chr20g0117481,515,244,379,671,437,866,426,480,377,342
gene:Lalb_Chr20g0113901,72,0,20,25,46,30,30,0,88,70
gene:Lalb_Chr03g0030361,1651,142,1036,843,7,272,72,680,519,458
gene:Lalb_Chr07g0189631,78,5,75,32,18,48,32,0,58,49
gene:Lalb_Chr04g0253461,3,0,0,0,89,0,0,0,0,0
gene:Lalb_Chr08g0245731,344,65,440,204,170,220,272,140,213,281
gene:Lalb_Chr24g0396401,5,214,0,10,241,720,0,3,7,3
gene:Lalb_Chr02g0150281,5,0,0,0,0,25,0,0,0,0
gene:Lalb_Chr04g0248671,535,144,349,331,424,548,116,111,346,305
gene:Lalb_Chr11g0065221,357,77,355,175,60,599,1832,327,120,134
gene:Lalb_Chr19g0137911,4,0,0,2,0,0,0,0,9,12
gene:Lalb_Chr22g0351161,128,41,110,81,59,174,0,97,152,50
gene:Lalb_Chr24g0395261,772,216,709,439,821,476,177,305,725,374
gene:Lalb_Chr20g0118551,0,0,0,0,35,10,0,20,0,0
gene:Lalb_Chr18g0060631,42,0,36,7,25,149,0,0,8,0
gene:Lalb_Chr15g0077901,325,41,491,256,74,164,0,100,254,165
gene:Lalb_Chr01g0023811,163,0,369,62,110,105,0,20,128,31
gene:Lalb_Chr11g0068481,8,0,0,0,0,0,0,11,12,12
gene:Lalb_Chr06g0168941,4878,1005,5018,2072,2621,1403,50,1437,4843,2435
gene:Lalb_Chr09g0333911,0,0,0,0,0,0,0,0,0,9
gene:Lalb_Chr08g0242381,0,556,0,0,0,0,0,0,0,0
gene:Lalb_Chr22g0350911,56,58,0,29,114,1332,9,0,10,10
gene:Lalb_Chr08g0234431,556,322,929,518,707,782,0,687,518,430
gene:Lalb_Chr05g0219521,2510,2867,3528,1660,1138,1209,2,1751,2229,2306
gene:Lalb_Chr23g0270661,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr18g0049491,1009,193,749,313,547,848,226,196,556,371
gene:Lalb_Chr07g0183121,0,167,0,0,0,0,0,0,6,0
gene:Lalb_Chr11g0069571,175,332,102,50,343,95,238,60,221,227
gene:Lalb_Chr01g0022141,0,0,0,7,21,0,0,0,2,0
gene:Lalb_Chr05g0214221,420,67,467,220,4061,2976,0,240,655,672
gene:Lalb_Chr16g0391471,434,547,527,277,1446,614,0,102,493,357
gene:Lalb_Chr23g0274171,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr09g0322911,165,7,110,68,0,0,0,36,108,81
gene:Lalb_Chr11g0069681,624,810,390,284,1212,773,1807,122,586,325
gene:Lalb_Chr22g0356741,7146,549,7693,2941,6647,1001,2,584,7477,7525
gene:Lalb_Chr24g0403131,12,21,116,0,147,64,42,0,205,52
gene:Lalb_Chr08g0238921,305,20,317,290,42,148,0,210,216,155
gene:Lalb_Chr04g0258261,1142,599,882,992,970,1382,618,201,1296,714
gene:Lalb_Chr03g0031701,242,21,36,86,4,89,0,0,61,86
gene:Lalb_Chr10g0098401,0,12,0,0,0,0,0,0,3,0
gene:Lalb_Chr17g0342591,11,0,0,0,0,42,0,14,4,7
gene:Lalb_Chr20g0118931,474,231,584,433,308,283,188,432,271,172
gene:Lalb_Chr12g0198741,38,27,70,9,88,39,0,0,60,50
gene:Lalb_Chr03g0035461,2,4,2,4,351,34567,0,2,4,7
gene:Lalb_Chr18g0049231,101,51,70,181,75,32,282,364,111,236
gene:Lalb_Chr23g0271041,3561,1584,5833,2571,2875,2321,831,2307,2945,2677
gene:Lalb_Chr11g0062621,1049,681,742,479,659,692,0,845,685,491
gene:Lalb_Chr24g0394681,2359,1214,1283,1058,1387,1122,432,376,1054,851
gene:Lalb_Chr21g0312871,270,0,217,137,136,444,0,34,213,66
gene:Lalb_Chr16g0391491,2042,710,1182,1668,1785,1791,110,316,2111,1167
gene:Lalb_Chr19g0129171,36,20,0,19,28,44,0,12,9,10
gene:Lalb_Chr04g0250471,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr19g0129571,1397,551,2596,2038,695,1036,169,689,889,670
gene:Lalb_Chr19g0137621,34,0,113,40,0,0,0,103,35,2
gene:Lalb_Chr00c29g0408141,29,10,18,53,12,21,357,114,52,75
gene:Lalb_Chr11g0066751,15,207,0,4,0,0,0,0,0,3
gene:Lalb_Chr09g0321251,346,281,484,309,321,694,946,296,259,283
gene:Lalb_Chr03g0035281,477,299,243,232,319,516,0,92,169,102
gene:Lalb_Chr11g0066281,868,257,622,602,647,475,60,406,407,261
gene:Lalb_Chr01g0022851,126,60,14,72,83,268,0,18,79,46
gene:Lalb_Chr10g0107361,0,14,0,0,9,140,2,6,7,1
gene:Lalb_Chr02g0151311,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr04g0256141,1165,368,1877,1211,1236,1459,6980,532,985,832
gene:Lalb_Chr10g0099751,5,0,3,1,0,0,0,15,0,4
gene:Lalb_Chr11g0062991,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr06g0162681,77,501,116,28,720,7092,2,26,18,21
gene:Lalb_Chr10g0103471,118,68,46,14,76,866,0,0,85,9
gene:Lalb_Chr16g0377251,795,4,487,447,653,316,26,133,696,443
gene:Lalb_Chr03g0033701,1275,32,1389,832,1155,730,2,439,1141,610
gene:Lalb_Chr03g0027931,1252,778,1261,1198,832,1183,316,451,1775,961
gene:Lalb_Chr17g0342621,46,11,4,3,30,55,0,0,21,9
gene:Lalb_Chr19g0124511,28,56,0,0,15,49,0,0,26,15
gene:Lalb_Chr18g0050241,11705,5579,11107,7686,15581,10922,2199,3838,17176,8546
gene:Lalb_Chr20g0109221,284,23,427,103,731,230,0,111,261,209
gene:Lalb_Chr17g0346901,1975,141,1992,781,151,300,16,1153,1569,1582
gene:Lalb_Chr09g0330331,245,165,39,157,421,271,321,60,145,56
gene:Lalb_Chr14g0370021,16,242,9,18,510,1902,859,28,14,0
gene:Lalb_Chr20g0109231,2685,1101,4096,1898,2827,1308,481,1317,2351,2511
gene:Lalb_Chr17g0340781,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr16g0377281,13,4,2,0,0,37,0,0,0,0
gene:Lalb_Chr03g0042881,368,120,438,220,402,294,0,292,315,277
gene:Lalb_Chr19g0132751,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr00c21g0405701,68,20,89,80,28,58,2,123,65,69
gene:Lalb_Chr08g0230841,8,0,10,0,0,0,0,0,11,2
gene:Lalb_Chr01g0012421,3027,1122,2119,1570,2478,1847,1800,797,1821,1252
gene:Lalb_Chr22g0360591,513,1823,107,139,1370,1193,46,48,429,138
gene:Lalb_Chr11g0064661,1569,911,1635,610,412,789,626,432,1681,601
gene:Lalb_Chr03g0029181,57,9,105,24,77,81,36,6,156,70
gene:Lalb_Chr11g0067481,1825,270,1639,777,509,251,0,365,826,444
gene:Lalb_Chr03g0037531,450,10,44,292,0,88,1297,127,59,36
gene:Lalb_Chr19g0126911,398,5501,493,293,2872,1960,160,107,540,297
gene:Lalb_Chr08g0237311,48,0,163,12,791,0,12,0,60,18
gene:Lalb_Chr23g0272531,67,450,0,3,134,398,288,21,48,20
gene:Lalb_Chr12g0201091,464,37,255,324,531,169,16,69,223,291
gene:Lalb_Chr03g0043541,0,0,0,0,0,0,5691,0,0,3
gene:Lalb_Chr10g0104121,216,45,211,88,399,191,0,67,213,174
gene:Lalb_Chr06g0169221,45,0,0,17,146,0,0,0,13,0
gene:Lalb_Chr21g0311751,523,163,504,214,385,359,114,207,645,266
gene:Lalb_Chr00c24g0406941,2,0,0,0,0,5,25,24,5,1
gene:Lalb_Chr19g0127351,684,369,1049,515,814,998,0,256,522,582
gene:Lalb_Chr21g0317961,858,394,1279,738,690,457,0,524,592,664
gene:Lalb_Chr02g0158631,1131,643,1263,862,684,913,154,535,735,641
gene:Lalb_Chr11g0064591,1081,320,1340,691,652,1637,915,840,836,774
gene:Lalb_Chr00c01g0403781,3,0,32,0,0,0,0,0,0,0
gene:Lalb_Chr06g0176601,35,1918,60,0,50,1403,0,10,112,46
gene:Lalb_Chr16g0391831,445,134,575,204,299,213,0,99,287,281
gene:Lalb_Chr07g0185941,531,236,213,267,595,688,223,41,340,231
gene:Lalb_Chr09g0326701,19,47,0,10,34,88,0,0,17,17
gene:Lalb_Chr11g0067151,810,870,570,359,709,545,181,183,626,628
gene:Lalb_Chr19g0135401,115,4,141,91,174,86,17,223,188,123
gene:Lalb_Chr16g0391181,3920,1306,1670,1479,3630,3631,1338,888,2190,1308
gene:Lalb_Chr21g0319101,0,0,20,2,0,0,0,0,4,0
gene:Lalb_Chr13g0299281,110,6,36,43,196,141,0,6,91,62
gene:Lalb_Chr04g0247371,1558,658,1377,1266,1299,1469,106,517,1167,845
gene:Lalb_Chr06g0161751,831,287,550,224,225,742,31,422,221,110
gene:Lalb_Chr09g0322281,835,1057,614,397,257,101,46,173,339,504
gene:Lalb_Chr21g0314811,0,0,2,0,145,15974,0,0,0,0
gene:Lalb_Chr25g0283111,0,2,0,0,16,0,0,0,0,6
gene:Lalb_Chr14g0371861,635,294,1184,465,367,707,0,430,581,601
gene:Lalb_Chr02g0152491,0,0,0,0,0,0,0,0,5,3
gene:Lalb_Chr13g0298881,24,3,0,12,0,19,0,0,7,0
gene:Lalb_Chr04g0260081,121,0,84,122,14,37,0,26,81,73
gene:Lalb_Chr19g0136271,31,815,42,0,52,836,0,0,16,37
gene:Lalb_Chr09g0320661,8748,6447,6891,6564,4740,5172,688,2883,5979,4592
gene:Lalb_Chr25g0288691,1544,811,710,971,899,1132,197,289,845,841
gene:Lalb_Chr07g0177801,11,9,0,8,49,124,0,0,5,16
gene:Lalb_Chr01g0020171,244,347,270,174,229,254,0,60,179,230
gene:Lalb_Chr00c40g0412271,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr01g0020281,187,4635,313,101,1135,1324,0,48,192,233
gene:Lalb_Chr19g0125261,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr17g0348501,109,0,126,73,104,0,82,201,150,65
gene:Lalb_Chr08g0237861,622,234,461,314,355,477,352,255,320,277
gene:Lalb_Chr09g0319821,2699,121922,3135,1053,12947,9148,165,1283,1991,1453
gene:Lalb_Chr14g0373701,1180,357,895,645,1088,915,419,188,1142,613
gene:Lalb_Chr06g0164121,777,79,976,546,316,139,28,455,762,877
gene:Lalb_Chr19g0126001,15,20,0,0,66,411,22,16,0,0
gene:Lalb_Chr18g0046951,2164,907,1140,1406,1582,1732,1094,610,1752,1093
gene:Lalb_Chr19g0137581,0,0,0,0,176,18,0,0,6,0
gene:Lalb_Chr23g0278431,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr15g0090131,195,222,34,219,216,243,16,21,184,150
gene:Lalb_Chr06g0169481,2783,2,3362,6251,62,14,0,94,175,78
gene:Lalb_Chr11g0067941,1433,752,1946,2306,1059,1337,0,380,1825,883
gene:Lalb_Chr02g0155611,4507,869,6119,1666,4678,2817,54,804,5800,4908
gene:Lalb_Chr08g0244241,1131,483,749,886,1090,931,2,217,699,455
gene:Lalb_Chr03g0040101,1580,519,1103,885,777,656,316,376,713,743
gene:Lalb_Chr08g0236191,10195,6700,28434,5701,6094,6050,55,16996,9584,7219
gene:Lalb_Chr08g0233341,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr06g0168571,3523,693,2584,1677,1190,1246,1075,1275,1427,1389
gene:Lalb_Chr12g0196961,66,69,27,85,61,281,2,0,42,34
gene:Lalb_Chr21g0314701,295,274,439,383,563,436,536,323,335,162
gene:Lalb_Chr06g0168681,0,0,0,0,0,0,4829,0,0,0
gene:Lalb_Chr21g0316701,0,0,0,0,0,1558,0,0,0,0
gene:Lalb_Chr12g0208521,400,299,245,376,407,466,513,228,305,248
gene:Lalb_Chr03g0038161,6,5,0,0,18,72,0,0,0,8
gene:Lalb_Chr25g0282641,0,9,0,0,0,0,0,0,0,0
gene:Lalb_Chr02g0153721,0,0,0,0,0,0,1,1,0,0
gene:Lalb_Chr08g0246381,762,1602,911,760,612,572,171,399,526,391
gene:Lalb_Chr01g0010351,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr21g0306261,377,80,434,386,0,4933,0,280,137,90
gene:Lalb_Chr21g0305081,1378,547,1697,852,838,833,402,734,1238,828
gene:Lalb_Chr22g0351961,5,10,0,13,0,26,0,0,2,0
gene:Lalb_Chr06g0175751,4432,1850,2707,2649,3357,3201,776,705,5501,2316
gene:Lalb_Chr16g0390871,5896,3263,11507,11971,6005,6795,1547,6396,3766,3946
gene:Lalb_Chr09g0321531,122,0,123,12,0,64,0,4,218,212
gene:Lalb_Chr01g0023481,922,375,1202,305,32,72,113,328,372,108
gene:Lalb_Chr10g0102001,449,157,270,319,516,354,1121,112,328,182
gene:Lalb_Chr21g0304681,14,23,20,0,13,0,27,0,16,0
gene:Lalb_Chr19g0123981,3633,1230,2407,2011,1360,2626,589,1008,1701,2023
gene:Lalb_Chr12g0200051,0,0,0,0,0,12,0,0,0,0
gene:Lalb_Chr09g0323661,12,0,0,1,0,12,4,0,9,31
gene:Lalb_Chr19g0133931,720,1598,676,230,442,483,54,374,260,220
gene:Lalb_Chr09g0324891,591,297,485,239,468,353,212,133,341,347
gene:Lalb_Chr08g0236731,14,0,0,4,25,151,1309,2,11,0
gene:Lalb_Chr25g0282391,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr16g0392581,2046,598,1550,1141,726,1873,233,610,1202,991
gene:Lalb_Chr07g0177111,1027,26,826,2900,0,0,0,159,53,15
gene:Lalb_Chr21g0306191,8,0,0,9,0,0,0,30,2,63
gene:Lalb_Chr15g0086941,371,103,159,177,449,398,0,77,283,257
gene:Lalb_Chr09g0325361,2283,897,3391,1806,2061,2069,1404,1352,2146,1372
gene:Lalb_Chr01g0020821,2546,1963,1767,1940,2688,1648,297,368,1386,1323
gene:Lalb_Chr24g0399721,119,68,184,111,62,118,54,84,72,204
gene:Lalb_Chr24g0393301,4141,95,1240,1935,1368,464,0,1185,2455,1522
gene:Lalb_Chr11g0073671,0,0,0,0,0,22,0,0,0,0
gene:Lalb_Chr16g0389061,314,108,216,103,254,349,620,77,135,165
gene:Lalb_Chr19g0137631,74,54,156,45,112,135,0,34,69,65
gene:Lalb_Chr05g0218351,53,214,0,68,456,404,0,39,34,14
gene:Lalb_Chr23g0265251,0,0,0,0,0,371,0,0,0,0
gene:Lalb_Chr03g0043451,0,0,0,0,182,0,0,0,0,0
gene:Lalb_Chr19g0138051,117,850,123,72,329,654,1065,72,123,162
gene:Lalb_Chr01g0023731,4878,276,4766,4284,142,92,0,1629,2265,2478
gene:Lalb_Chr21g0313281,6005,3574,9636,5826,4702,5572,1320,5230,3766,4892
gene:Lalb_Chr14g0372071,1105,220,1112,967,125,59,0,415,666,436
gene:Lalb_Chr24g0402301,26,2570,17,0,182,632,14,20,36,0
gene:Lalb_Chr06g0167281,0,0,17,0,82,20,0,27,6,75
gene:Lalb_Chr17g0335591,0,0,0,0,0,0,0,1,0,0
gene:Lalb_Chr05g0216401,1742,378,1220,548,1393,1003,0,126,1411,941
gene:Lalb_Chr12g0207721,299,331,237,236,198,139,262,99,184,155
gene:Lalb_Chr03g0040811,233,209,286,155,78,204,92,299,223,232
gene:Lalb_Chr08g0234771,9,23,14,0,22,0,0,0,17,28
gene:Lalb_Chr13g0291861,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr01g0009711,0,6,3,0,458,55672,2,4,2,5
gene:Lalb_Chr06g0163991,177,610,181,123,77,27,0,62,171,52
gene:Lalb_Chr05g0212711,774,109,745,672,351,601,0,542,419,211
gene:Lalb_Chr12g0203651,5920,795,3592,2540,5399,3222,2,961,3731,3100
gene:Lalb_Chr06g0172191,38,0,0,40,83,7,0,0,21,0
gene:Lalb_Chr12g0208381,0,0,0,5,28,0,0,0,0,0
gene:Lalb_Chr11g0066641,2,0,1,6,390,33621,0,0,0,20
gene:Lalb_Chr17g0341191,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr16g0391581,67,0,65,38,0,6,0,14,98,39
gene:Lalb_Chr16g0386291,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr16g0380601,2982,931,2022,1109,2379,2607,71,660,2108,1383
gene:Lalb_Chr24g0401961,731,620,716,698,387,680,32,523,613,496
gene:Lalb_Chr04g0262071,0,0,0,0,0,0,0,14,5,0
gene:Lalb_Chr02g0144681,1347,437,942,698,1251,1026,60,418,1075,636
gene:Lalb_Chr17g0345151,481,10,591,460,2623,10820,24,278,297,191
gene:Lalb_Chr09g0333081,780,303,655,576,428,483,338,274,374,243
gene:Lalb_Chr11g0072101,61,29,0,61,108,48,162,11,37,67
gene:Lalb_Chr21g0313861,0,6,2,0,2,0,62111,6,0,4
gene:Lalb_Chr12g0198261,892,208,500,575,452,701,167,152,659,374
gene:Lalb_Chr13g0300731,201,117,116,55,607,437,0,36,80,63
gene:Lalb_Chr03g0042411,316,11008,526,86,1612,2295,1246,167,380,296
gene:Lalb_Chr23g0267091,397,192,661,313,298,522,803,179,322,233
gene:Lalb_Chr01g0022461,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr01g0002891,743,341,1694,701,1080,818,72,581,1065,712
gene:Lalb_Chr06g0165661,991,952,923,511,564,931,733,279,605,508
gene:Lalb_Chr10g0104951,1106,515,1423,982,856,1228,81,751,1220,619
gene:Lalb_Chr06g0166481,5091,3331,7101,6217,4214,6138,2575,2123,5655,3384
gene:Lalb_Chr12g0200861,3,0,9,6,0,0,53,0,4,0
gene:Lalb_Chr16g0391051,10,0,12,0,55,26,0,10,16,10
gene:Lalb_Chr09g0325541,506,214,520,598,200,269,226,502,333,223
gene:Lalb_Chr01g0003411,626,287,359,488,681,354,192,160,241,349
gene:Lalb_Chr01g0007971,1478,454,1088,1289,350,1481,360,1023,871,504
gene:Lalb_Chr22g0358321,0,0,0,0,0,0,0,0,0,8
gene:Lalb_Chr05g0213041,764,3,830,416,422,57,51,619,251,139
gene:Lalb_Chr14g0375931,289,236,324,128,318,400,0,92,284,159
gene:Lalb_Chr05g0228761,203,166,164,224,263,359,0,106,244,79
gene:Lalb_Chr12g0202521,453,118,231,238,352,237,398,169,192,210
gene:Lalb_Chr10g0102461,1314,143,491,2461,88,787,1,771,1501,3071
gene:Lalb_Chr02g0149761,1879,587,1163,836,1313,1240,2,437,1263,718
gene:Lalb_Chr05g0214621,346,26,455,183,0,20,0,24,277,180
gene:Lalb_Chr21g0315421,0,0,0,3,0,8,0,0,11,0
gene:Lalb_Chr05g0215501,462,687,745,256,121,354,2,201,362,341
gene:Lalb_Chr06g0165591,266,165,141,117,99,188,0,7,194,132
gene:Lalb_Chr22g0354871,7434,5947,16139,4843,7714,4995,8552,5456,5096,18036
gene:Lalb_Chr18g0052011,0,0,0,0,0,0,0,12,0,0
gene:Lalb_Chr19g0139091,446,34,305,194,1512,609,0,157,463,249
gene:Lalb_Chr18g0044561,3319,225,2134,2297,111,541,0,825,1222,659
gene:Lalb_Chr01g0019941,52,1669,110,8,574,887,26,0,89,86
gene:Lalb_Chr06g0176471,0,0,0,0,0,0,0,0,0,10
gene:Lalb_Chr15g0090491,0,0,0,1,0,0,0,0,2,0
gene:Lalb_Chr14g0371031,465,2821,458,215,212,406,0,127,254,411
gene:Lalb_Chr00c51g0413281,1,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr15g0081731,197,26,138,43,181,131,74,36,95,136
gene:Lalb_Chr21g0308791,112,80,191,145,95,99,32,51,42,49
gene:Lalb_Chr12g0206451,107,61,38,37,122,198,0,0,54,48
gene:Lalb_Chr18g0048271,979,571,1142,961,482,451,638,485,769,504
gene:Lalb_Chr21g0308241,1283,788,1811,1050,1055,1321,765,769,1049,725
gene:Lalb_Chr00c40g0411211,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr13g0296071,1546,369,1462,1583,826,593,33,515,1387,1109
gene:Lalb_Chr10g0097971,0,0,0,0,56,16,0,0,0,0
gene:Lalb_Chr06g0167471,424,217,297,413,353,240,217,200,422,306
gene:Lalb_Chr19g0128541,0,0,0,0,0,0,0,0,1,0
gene:Lalb_Chr00c57g0413721,150,64,124,36,197,3,75,174,353,592
gene:Lalb_Chr08g0231851,1,0,32,12,0,0,0,0,1,8
gene:Lalb_Chr04g0260811,1055,393,1099,976,1229,1496,0,267,1013,522
gene:Lalb_Chr04g0258191,488,264,321,360,612,573,121,193,248,168
gene:Lalb_Chr17g0336761,0,0,0,4,0,0,0,0,5,0
gene:Lalb_Chr10g0105601,0,0,0,0,0,48,0,0,0,0
gene:Lalb_Chr16g0389231,9,0,0,4,0,0,0,12,15,171
gene:Lalb_Chr16g0387651,702,465,810,483,672,836,537,570,649,307
gene:Lalb_Chr01g0006591,37,2,102,18,40,0,28,45,34,12
gene:Lalb_Chr02g0150421,21,0,22,0,0,0,18,0,27,24
gene:Lalb_Chr01g0004991,3668,420,1844,1332,1351,2109,203,331,1802,1570
gene:Lalb_Chr23g0269691,442,259,268,247,392,555,262,132,365,213
gene:Lalb_Chr02g0148411,775,300,994,769,557,692,246,251,604,409
gene:Lalb_Chr10g0102161,0,0,0,0,0,472,0,0,0,0
gene:Lalb_Chr16g0385721,575,214,813,840,495,1130,450,136,424,293
gene:Lalb_Chr18g0047141,143,12,174,56,0,0,0,75,143,299
gene:Lalb_Chr04g0255141,523,6,688,200,211,96,0,350,572,878
gene:Lalb_Chr20g0107991,59,20,156,34,0,8,0,62,35,75
gene:Lalb_Chr16g0382511,331,22,436,114,207,0,0,115,513,216
gene:Lalb_Chr08g0241101,429,1794,514,302,960,1023,230,162,355,188
gene:Lalb_Chr06g0173641,0,0,0,0,0,14,0,0,0,0
gene:Lalb_Chr09g0324391,2092,814,1076,1129,2150,2119,601,402,1363,1191
gene:Lalb_Chr12g0204961,6049,415,6702,4594,0,0,82,2488,2405,2854
gene:Lalb_Chr06g0176701,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr04g0254811,40,0,0,0,0,20,0,0,15,0
gene:Lalb_Chr12g0204191,12,7,4,2,61,14,0,16,21,34
gene:Lalb_Chr01g0006621,0,0,0,0,0,0,38,0,0,0
gene:Lalb_Chr03g0037471,500,299,377,294,449,305,74,55,358,189
gene:Lalb_Chr22g0354291,6,7,38,64,13,2,74,214,7,44
gene:Lalb_Chr12g0201341,0,0,0,0,0,10,0,0,9,0
gene:Lalb_Chr19g0138871,986,158,902,623,1081,874,82,74,749,663
gene:Lalb_Chr13g0296121,3974,2264,1348,3157,4425,4078,1400,823,2397,1745
gene:Lalb_Chr01g0018301,181,6,439,55,0,6,0,73,132,174
gene:Lalb_Chr04g0259331,120,35,0,55,67,127,48,0,53,16
gene:Lalb_Chr01g0004661,1339,365,593,577,1166,1061,0,190,585,485
gene:Lalb_Chr22g0349641,1948,1270,955,693,1295,1658,150,458,1126,854
gene:Lalb_Chr16g0378141,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr00c48g0412991,301,129,290,186,1085,558,0,74,262,120
gene:Lalb_Chr15g0085701,1214,545,1687,1196,902,1116,944,640,962,671
gene:Lalb_Chr17g0347501,52,14,109,10,83,125,0,57,57,78
gene:Lalb_Chr25g0287131,4123,970,2944,1797,3171,4827,585,848,2456,1881
gene:Lalb_Chr11g0070611,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr18g0057361,10,0,0,0,41,585,0,0,0,0
gene:Lalb_Chr08g0237451,757,906,145,198,1297,438,18,92,382,298
gene:Lalb_Chr13g0294501,243,37,37,59,59,136,0,0,49,69
gene:Lalb_Chr15g0076421,286,8,171,88,173,260,0,56,264,155
gene:Lalb_Chr05g0219561,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr18g0058741,2731,1423,3277,1706,1164,1145,130,1344,1556,1357
gene:Lalb_Chr23g0268871,3134,2202,2164,1391,1265,1423,1182,1200,1675,1286
gene:Lalb_Chr05g0211991,16,0,14,0,8,0,0,0,15,15
gene:Lalb_Chr21g0309111,281,117,107,108,7,129,349,188,152,37
gene:Lalb_Chr24g0398801,2,0,0,0,96,0,0,0,15,4
gene:Lalb_Chr01g0001011,4299,2892,4069,2202,3478,2824,818,1241,4554,3453
gene:Lalb_Chr15g0086171,146,78,22,68,57,122,0,27,34,34
gene:Lalb_Chr18g0053841,166,87,50,71,588,64,0,0,200,117
gene:Lalb_Chr06g0171641,9,0,0,0,0,1,55,0,0,2
gene:Lalb_Chr10g0094401,450,147,159,175,329,418,0,137,193,112
gene:Lalb_Chr05g0212871,14,0,0,0,161,2383,0,0,0,0
gene:Lalb_Chr18g0053591,148,12,18,60,30,65,0,11,25,24
gene:Lalb_Chr22g0359741,141,57,70,40,479,208,0,16,91,65
gene:Lalb_Chr14g0367281,105,0,19,73,17,3196,0,47,26,0
gene:Lalb_Chr24g0401141,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr12g0200931,5756,2290,8969,5816,4786,6009,604,5468,5276,3465
gene:Lalb_Chr09g0331681,1137,95,1595,464,1258,81,32,2818,752,449
gene:Lalb_Chr07g0178061,191,195,290,198,325,307,22,62,249,99
gene:Lalb_Chr20g0112291,555,237,392,303,23,219,0,146,427,339
gene:Lalb_Chr22g0355451,675,547,945,309,563,775,581,147,513,391
gene:Lalb_Chr18g0052461,422,30,477,212,24,8,0,276,238,64
gene:Lalb_Chr06g0174161,1222,457,740,540,806,1221,1259,403,763,524
gene:Lalb_Chr22g0358971,0,0,0,0,0,0,0,1,0,0
gene:Lalb_Chr13g0297851,627,125,372,399,281,271,0,216,334,313
gene:Lalb_Chr05g0229961,160,199,328,41,143,60,0,119,109,567
gene:Lalb_Chr13g0303411,31,1268,49,18,216,1041,0,0,12,7
